Team_Scoring_Games,Team_Scoring_Points,Team_First Downs_Rushing ,Team_First Downs_Passing,Team_First Downs_By Penalty,Team_Rushing_Attempts,Team_Rushing_Yards,Team_Rushing_TD,Team_Passing_Rating,Team_Passing_Yards,Team_Passing_Attempts,Team_Passing_Completions,Team_Passing_Interceptions,Team_Passing_TD,Team_Total Offense_Plays,Team_Total Offense_Yards,Team_Interceptions_Returns,Team_Interceptions_Yards,Team_Interceptions_TD,Team_Fumbles_Number,Team_Fumbles_Lost,Team_Penalties_Number,Team_Penalties_Yards,Team_Time of Possession / Game,Team_3rd Down Conversions_Attempts,Team_3rd Down Conversions_Conversions,Team_4th Down Conversions_Attempts,Team_4th Down Conversions_Conversions,Team_Red Zone_Attempts,Team_Red Zone_Scores,TeamID,redzone_pct,4thdown_pct,3rddown_pct,pass_comp,pass_game,pass_att,rush_att,rush_game,ppg,fd_game,year,ypp,yppt
2,13,11,11,3,65,208,0,89.61,258,58,33,3,1,123,466,0,0,0,4,3,9,67,27:43.00,27,7,2,0,4,2,8,0.500,0.000,0.259,0.569,129.0,4.45,3.20,104.0,6.50,12.5,2018,3.788617886,35.84615385
2,44,16,17,6,81,312,2,122.07,401,57,32,3,3,138,713,1,17,0,2,2,15,145,29:25.00,28,10,5,3,3,3,31,1.000,0.600,0.357,0.561,200.5,7.04,3.85,156.0,22.00,19.5,2018,5.166666667,16.20454545
2,27,12,14,3,63,210,2,96.17,345,71,38,1,1,134,555,2,4,0,3,1,18,138,28:57.50,29,6,4,1,6,4,37,0.667,0.250,0.207,0.535,172.5,4.86,3.33,105.0,13.50,14.5,2018,4.141791045,20.55555556
2,20,7,16,5,63,141,1,122.71,354,53,34,1,1,116,495,2,41,0,4,1,19,163,32:24.00,27,7,3,0,4,2,235,0.500,0.000,0.259,0.642,177.0,6.68,2.24,70.5,10.00,14.0,2018,4.267241379,24.75
2,23,12,12,4,57,139,0,111.35,370,65,40,1,1,122,509,1,35,1,2,2,15,103,27:39.00,30,9,3,1,3,2,257,0.667,0.333,0.300,0.615,185.0,5.69,2.44,69.5,11.50,14.0,2018,4.172131148,22.13043478
2,41,12,23,4,61,230,3,112.63,503,78,45,3,2,139,733,0,0,0,2,1,16,126,28:07.00,30,13,2,1,5,4,334,0.800,0.500,0.433,0.577,251.5,6.45,3.77,115.0,20.50,19.5,2018,5.273381295,17.87804878
2,41,9,22,7,76,195,1,145.04,433,59,36,0,4,135,628,1,8,0,3,2,11,70,31:12.50,27,9,3,1,5,3,365,0.600,0.333,0.333,0.610,216.5,7.34,2.57,97.5,20.50,19.0,2018,4.651851852,15.31707317
2,32,17,20,3,77,253,2,123.54,472,72,48,1,1,149,725,1,0,0,2,1,17,130,33:06.50,32,11,7,3,6,4,433,0.667,0.429,0.344,0.667,236.0,6.56,3.29,126.5,16.00,20.0,2018,4.865771812,22.65625
2,43,17,26,1,65,273,3,133.31,501,66,42,3,3,131,774,0,0,0,5,4,7,50,27:45.00,19,6,2,0,6,4,430,0.667,0.000,0.316,0.636,250.5,7.59,4.20,136.5,21.50,22.0,2018,5.908396947,18
2,44,14,12,3,74,327,3,90.41,233,43,22,3,1,117,560,1,0,0,0,0,9,70,28:55.50,28,11,1,0,4,3,434,0.750,0.000,0.393,0.512,116.5,5.42,4.42,163.5,22.00,14.5,2018,4.786324786,12.72727273
2,34,15,21,2,76,310,0,116.94,440,70,41,3,3,146,750,3,34,0,2,1,12,104,33:49.00,33,11,4,1,6,5,648,0.833,0.250,0.333,0.586,220.0,6.29,4.08,155.0,17.00,19.0,2018,5.136986301,22.05882353
2,67,21,19,2,83,320,5,131.6,371,54,30,0,3,137,691,2,20,0,2,1,12,94,28:17.50,30,15,2,1,10,9,694,0.900,0.500,0.500,0.556,185.5,6.87,3.86,160.0,33.50,21.0,2018,5.04379562,10.31343284
2,31,13,23,5,48,129,2,110.91,479,81,53,5,2,129,608,2,13,0,0,0,8,54,25:49.00,24,9,0,0,3,3,697,1.000,#DIV/0!,0.375,0.654,239.5,5.91,2.69,64.5,15.50,20.5,2018,4.713178295,19.61290323
2,72,20,26,6,58,354,3,163.54,665,75,49,1,6,133,1019,1,18,0,2,1,18,178,31:19.00,18,6,1,0,11,9,736,0.818,0.000,0.333,0.653,332.5,8.87,6.10,177.0,36.00,26.0,2018,7.661654135,14.15277778
2,48,15,19,7,77,361,2,154.97,457,58,37,1,5,135,818,0,0,0,4,2,18,140,33:46.00,27,10,4,2,5,4,27,0.800,0.500,0.370,0.638,228.5,7.88,4.69,180.5,24.00,20.5,2018,6.059259259,17.04166667
2,54,21,19,3,87,336,4,106.6,472,75,41,2,1,162,808,1,2,0,2,0,8,70,32:13.00,33,12,5,2,10,8,30,0.800,0.400,0.364,0.547,236.0,6.29,3.86,168.0,27.00,21.5,2018,4.987654321,14.96296296
2,37,17,17,3,72,276,2,155.32,295,41,33,2,3,113,571,4,12,0,3,1,10,72,26:20.50,21,9,4,1,6,4,149,0.667,0.250,0.429,0.805,147.5,7.20,3.83,138.0,18.50,18.5,2018,5.053097345,15.43243243
2,73,10,26,3,54,174,2,149.76,657,87,54,1,7,141,831,0,0,0,2,1,13,110,29:35.50,30,12,3,2,9,8,253,0.889,0.667,0.400,0.621,328.5,7.55,3.22,87.0,36.50,19.5,2018,5.893617021,11.38356164
2,72,21,24,2,72,308,3,166.74,622,66,42,2,6,138,930,0,0,0,5,2,9,61,31:06.00,24,14,4,1,8,8,254,1.000,0.250,0.583,0.636,311.0,9.42,4.28,154.0,36.00,23.5,2018,6.739130435,12.91666667
2,52,23,25,1,68,403,4,127.71,455,69,42,1,3,137,858,2,0,0,2,2,14,82,29:57.00,20,6,5,1,8,6,671,0.750,0.200,0.300,0.609,227.5,6.59,5.93,201.5,26.00,24.5,2018,6.262773723,16.5
2,54,30,18,3,87,462,3,126.58,446,74,49,3,4,161,908,1,3,0,1,1,21,193,29:27.50,34,16,2,0,9,7,498,0.778,0.000,0.471,0.662,223.0,6.03,5.31,231.0,27.00,25.5,2018,5.639751553,16.81481481
2,49,16,13,4,74,240,3,109.55,301,48,28,2,1,122,541,5,86,1,6,3,16,137,25:52.00,24,7,3,1,5,3,646,0.600,0.333,0.292,0.583,150.5,6.27,3.24,120.0,24.50,16.5,2018,4.43442623,11.04081633
2,64,21,14,3,85,436,3,120.44,335,54,31,2,3,139,771,6,156,1,1,1,9,76,35:06.5,29,14,0,0,11,9,670,0.806252255,#DIV/0!,0.359734973,0.602740409,220.421875,6.893371558,3.725881844,136.8164063,23.74609375,19.15234375,2018,5.208217993,#DIV/0!
1,14,7,3,4,39,50,0,123.23,93,19,9,0,2,58,143,0,0,0,2,0,9,66,31:50.00,15,5,2,1,2,1,716,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
